Speaker ID,LAT N,LONG E,Lat_Dec,Long_Dec,What Language Do You Use With Your Children?,Do You Think There Will Be Child Learners of Your Mother Tongue in Future ,Photo File No 
CHAM-G-M1,28 55 02,84 24 36,28.917222,84.41,5,5,DSC00077
DHAR-G-F1,29 31 19,85 21 23,29.521944,85.356389,5,1,DSC01059
GYER-G-M1,28 27 55,84 21 50,28.465278,84.363889,4,1,DSC01338
GYER-G-M2,28 27 45,84 21 49,28.4625,84.363611,1,4,DSC01338
TAAL-G-F1,28 28 11,84 22 27,28.469722,84.374167,3,1,Tal-93
TACE-G-M1,28 32 25,84 20 16,28.540278,84.337778,1,2,DSC01332
TEMG-G-F1,28 31 40,84 18 14,28.527778,84.303889,4,1,DSC01339
TEMG-G-M1,28 31 35,84 18 20,28.526389,84.305556,4,1,Temang17
THAN-G-F1,28 32 54,84 17 18,28.548333,84.288333,3,4,Thancowk7
THAN-G-F2,28 32 47,84 17 20,28.546389,84.288889,1,5,Thancowk17
THAN-G-M1,28 32 52,84 17 18,28.547778,84.288333,7,5,Thancowok3
THAN-G-M2,28 32 51,84 17 20,28.5475,84.288889,1,1,Thancowk45
THON-G-M1,28 31 38,85 21 13,28.527222,85.353611,4,5,DSC01173
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
